2022-08-16 02:00:00+00:00,Unknown,,16
2022-08-16 03:00:00+00:00,Unknown,,92
2022-08-16 04:00:00+00:00,Unknown,,268
2022-08-16 05:00:00+00:00,Unknown,,350
2022-08-16 06:00:00+00:00,Unknown,,274
2022-08-16 07:00:00+00:00,Unknown,,247
2022-08-16 08:00:00+00:00,Unknown,,238
2022-08-16 09:00:00+00:00,Unknown,,201
2022-08-16 10:00:00+00:00,Unknown,,302
2022-08-16 11:00:00+00:00,Unknown,,262
2022-08-16 12:00:00+00:00,Unknown,,205
2022-08-16 13:00:00+00:00,Unknown,,248
2022-08-16 14:00:00+00:00,Unknown,,291
2022-08-16 15:00:00+00:00,Unknown,,126
2022-08-16 16:00:00+00:00,Unknown,,236
2022-08-16 17:00:00+00:00,Unknown,,176
2022-08-16 18:00:00+00:00,Unknown,,228
2022-08-16 19:00:00+00:00,Unknown,,150
2022-08-16 20:00:00+00:00,Unknown,,158
2022-08-16 21:00:00+00:00,Unknown,,180
2022-08-16 22:00:00+00:00,Unknown,,42
