2022-08-15 02:00:00+00:00,InfoPlusDAS,,1597
2022-08-15 03:00:00+00:00,InfoPlusDAS,,7433
2022-08-15 04:00:00+00:00,InfoPlusDAS,,15288
2022-08-15 05:00:00+00:00,InfoPlusDAS,,16986
2022-08-15 06:00:00+00:00,InfoPlusDAS,,18792
2022-08-15 07:00:00+00:00,InfoPlusDAS,,18478
2022-08-15 08:00:00+00:00,InfoPlusDAS,,19289
2022-08-15 09:00:00+00:00,InfoPlusDAS,,18417
2022-08-15 10:00:00+00:00,InfoPlusDAS,,17186
2022-08-15 11:00:00+00:00,InfoPlusDAS,,16805
2022-08-15 12:00:00+00:00,InfoPlusDAS,,17859
2022-08-15 13:00:00+00:00,InfoPlusDAS,,17365
2022-08-15 14:00:00+00:00,InfoPlusDAS,,18219
2022-08-15 15:00:00+00:00,InfoPlusDAS,,17753
2022-08-15 16:00:00+00:00,InfoPlusDAS,,16462
2022-08-15 17:00:00+00:00,InfoPlusDAS,,15477
2022-08-15 18:00:00+00:00,InfoPlusDAS,,15916
2022-08-15 19:00:00+00:00,InfoPlusDAS,,15039
2022-08-15 20:00:00+00:00,InfoPlusDAS,,13393
2022-08-15 21:00:00+00:00,InfoPlusDAS,,11479
2022-08-15 22:00:00+00:00,InfoPlusDAS,,7706
2022-08-15 23:00:00+00:00,InfoPlusDAS,,1380
2022-08-16 00:00:00+00:00,InfoPlusDAS,,178
2022-08-16 01:00:00+00:00,InfoPlusDAS,,279
2022-08-16 02:00:00+00:00,InfoPlusDAS,,10
