2022-08-04 02:00:00+00:00,InfoPlusPIS,,3
2022-08-04 05:00:00+00:00,InfoPlusPIS,,66
2022-08-04 08:00:00+00:00,InfoPlusPIS,,49
2022-08-04 09:00:00+00:00,InfoPlusPIS,,200
2022-08-04 10:00:00+00:00,InfoPlusPIS,,232
2022-08-04 11:00:00+00:00,InfoPlusPIS,,52
2022-08-04 17:00:00+00:00,InfoPlusPIS,,20
2022-08-04 18:00:00+00:00,InfoPlusPIS,,20
2022-08-04 19:00:00+00:00,InfoPlusPIS,,20
2022-08-04 20:00:00+00:00,InfoPlusPIS,,1
2022-08-04 22:00:00+00:00,InfoPlusPIS,,81
2022-08-04 23:00:00+00:00,InfoPlusPIS,,8
