2022-08-30 06:00:00+00:00,InfoPlusVTBT,,24
2022-08-30 07:00:00+00:00,InfoPlusVTBT,,24
2022-08-30 08:00:00+00:00,InfoPlusVTBT,,748
2022-08-30 09:00:00+00:00,InfoPlusVTBT,,24
2022-08-30 10:00:00+00:00,InfoPlusVTBT,,750
2022-08-30 11:00:00+00:00,InfoPlusVTBT,,14
2022-08-30 12:00:00+00:00,InfoPlusVTBT,,13
2022-08-30 13:00:00+00:00,InfoPlusVTBT,,1
2022-08-30 14:00:00+00:00,InfoPlusVTBT,,748
2022-08-30 15:00:00+00:00,InfoPlusVTBT,,1122
2022-08-30 17:00:00+00:00,InfoPlusVTBT,,12
2022-08-30 23:00:00+00:00,InfoPlusVTBT,,1448
2022-08-31 00:00:00+00:00,InfoPlusVTBT,,1086
