2022-08-19 02:00:00+00:00,Unknown,,564
2022-08-19 03:00:00+00:00,Unknown,,1800
2022-08-19 04:00:00+00:00,Unknown,,2378
2022-08-19 05:00:00+00:00,Unknown,,2460
2022-08-19 06:00:00+00:00,Unknown,,2579
2022-08-19 07:00:00+00:00,Unknown,,2647
2022-08-19 08:00:00+00:00,Unknown,,2632
2022-08-19 09:00:00+00:00,Unknown,,2514
2022-08-19 10:00:00+00:00,Unknown,,2523
2022-08-19 11:00:00+00:00,Unknown,,2557
2022-08-19 12:00:00+00:00,Unknown,,2568
2022-08-19 13:00:00+00:00,Unknown,,2552
2022-08-19 14:00:00+00:00,Unknown,,2569
2022-08-19 15:00:00+00:00,Unknown,,2590
2022-08-19 16:00:00+00:00,Unknown,,2540
2022-08-19 17:00:00+00:00,Unknown,,2212
2022-08-19 18:00:00+00:00,Unknown,,2249
2022-08-19 19:00:00+00:00,Unknown,,2212
2022-08-19 20:00:00+00:00,Unknown,,2305
2022-08-19 21:00:00+00:00,Unknown,,2222
2022-08-19 22:00:00+00:00,Unknown,,2050
2022-08-19 23:00:00+00:00,Unknown,,1618
2022-08-20 00:00:00+00:00,Unknown,,384
2022-08-20 01:00:00+00:00,Unknown,,305
