2022-08-11 04:00:00+00:00,InfoPlusTRB,,12
2022-08-11 05:00:00+00:00,InfoPlusTRB,,82
2022-08-11 07:00:00+00:00,InfoPlusTRB,,160
2022-08-11 09:00:00+00:00,InfoPlusTRB,,197
2022-08-11 10:00:00+00:00,InfoPlusTRB,,269
2022-08-11 11:00:00+00:00,InfoPlusTRB,,21
2022-08-11 12:00:00+00:00,InfoPlusTRB,,7
2022-08-11 14:00:00+00:00,InfoPlusTRB,,367
2022-08-11 15:00:00+00:00,InfoPlusTRB,,235
2022-08-11 16:00:00+00:00,InfoPlusTRB,,18
2022-08-11 21:00:00+00:00,InfoPlusTRB,,34
2022-08-11 22:00:00+00:00,InfoPlusTRB,,34
2022-08-11 23:00:00+00:00,InfoPlusTRB,,34
2022-08-12 00:00:00+00:00,InfoPlusTRB,,34
