2022-08-01 06:00:00+00:00,SIRI,,203
2022-08-01 07:00:00+00:00,SIRI,,3514
2022-08-01 08:00:00+00:00,SIRI,,3620
2022-08-01 09:00:00+00:00,SIRI,,3608
2022-08-01 10:00:00+00:00,SIRI,,3601
2022-08-01 11:00:00+00:00,SIRI,,3690
2022-08-01 12:00:00+00:00,SIRI,,3603
2022-08-01 13:00:00+00:00,SIRI,,3610
2022-08-01 14:00:00+00:00,SIRI,,3604
2022-08-01 15:00:00+00:00,SIRI,,3570
2022-08-01 16:00:00+00:00,SIRI,,3703
2022-08-01 17:00:00+00:00,SIRI,,3737
2022-08-01 18:00:00+00:00,SIRI,,3376
2022-08-01 19:00:00+00:00,SIRI,,3168
2022-08-01 20:00:00+00:00,SIRI,,3176
2022-08-01 21:00:00+00:00,SIRI,,3188
2022-08-01 22:00:00+00:00,SIRI,,2332
2022-08-01 23:00:00+00:00,SIRI,,68
