2022-08-05 02:00:00+00:00,InfoPlusPIL,,6
2022-08-05 11:00:00+00:00,InfoPlusPIL,,3
2022-08-05 12:00:00+00:00,InfoPlusPIL,,8
2022-08-05 13:00:00+00:00,InfoPlusPIL,,8
2022-08-05 14:00:00+00:00,InfoPlusPIL,,15
2022-08-05 15:00:00+00:00,InfoPlusPIL,,8
2022-08-05 16:00:00+00:00,InfoPlusPIL,,2
2022-08-05 17:00:00+00:00,InfoPlusPIL,,8
2022-08-05 18:00:00+00:00,InfoPlusPIL,,8
2022-08-05 19:00:00+00:00,InfoPlusPIL,,1
2022-08-05 20:00:00+00:00,InfoPlusPIL,,2
2022-08-05 22:00:00+00:00,InfoPlusPIL,,2
2022-08-06 00:00:00+00:00,InfoPlusPIL,,2
