2022-08-13 02:00:00+00:00,InfoPlusTRB,,44
2022-08-13 05:00:00+00:00,InfoPlusTRB,,201
2022-08-13 06:00:00+00:00,InfoPlusTRB,,25
2022-08-13 07:00:00+00:00,InfoPlusTRB,,3
2022-08-13 11:00:00+00:00,InfoPlusTRB,,81
2022-08-13 13:00:00+00:00,InfoPlusTRB,,6
2022-08-13 14:00:00+00:00,InfoPlusTRB,,206
2022-08-13 15:00:00+00:00,InfoPlusTRB,,283
2022-08-13 16:00:00+00:00,InfoPlusTRB,,485
2022-08-13 17:00:00+00:00,InfoPlusTRB,,4
2022-08-13 19:00:00+00:00,InfoPlusTRB,,4
2022-08-13 20:00:00+00:00,InfoPlusTRB,,16
2022-08-13 21:00:00+00:00,InfoPlusTRB,,81
2022-08-13 22:00:00+00:00,InfoPlusTRB,,134
2022-08-13 23:00:00+00:00,InfoPlusTRB,,205
2022-08-14 00:00:00+00:00,InfoPlusTRB,,366
2022-08-14 01:00:00+00:00,InfoPlusTRB,,61
