2022-08-22 02:00:00+00:00,InfoPlusDAS,,1621
2022-08-22 03:00:00+00:00,InfoPlusDAS,,6591
2022-08-22 04:00:00+00:00,InfoPlusDAS,,15851
2022-08-22 05:00:00+00:00,InfoPlusDAS,,17478
2022-08-22 06:00:00+00:00,InfoPlusDAS,,19794
2022-08-22 07:00:00+00:00,InfoPlusDAS,,19121
2022-08-22 08:00:00+00:00,InfoPlusDAS,,18591
2022-08-22 09:00:00+00:00,InfoPlusDAS,,18801
2022-08-22 10:00:00+00:00,InfoPlusDAS,,18613
2022-08-22 11:00:00+00:00,InfoPlusDAS,,19416
2022-08-22 12:00:00+00:00,InfoPlusDAS,,18737
2022-08-22 13:00:00+00:00,InfoPlusDAS,,18462
2022-08-22 14:00:00+00:00,InfoPlusDAS,,19020
2022-08-22 15:00:00+00:00,InfoPlusDAS,,19917
2022-08-22 16:00:00+00:00,InfoPlusDAS,,18714
2022-08-22 17:00:00+00:00,InfoPlusDAS,,16394
2022-08-22 18:00:00+00:00,InfoPlusDAS,,14248
2022-08-22 19:00:00+00:00,InfoPlusDAS,,14385
2022-08-22 20:00:00+00:00,InfoPlusDAS,,13823
2022-08-22 21:00:00+00:00,InfoPlusDAS,,11264
2022-08-22 22:00:00+00:00,InfoPlusDAS,,7133
2022-08-22 23:00:00+00:00,InfoPlusDAS,,1045
2022-08-23 00:00:00+00:00,InfoPlusDAS,,220
2022-08-23 01:00:00+00:00,InfoPlusDAS,,207
2022-08-23 02:00:00+00:00,InfoPlusDAS,,9
