2022-08-18 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-18 04:00:00+00:00,InfoPlusVTBT,,16
2022-08-18 06:00:00+00:00,InfoPlusVTBT,,6
2022-08-18 07:00:00+00:00,InfoPlusVTBT,,36
2022-08-18 08:00:00+00:00,InfoPlusVTBT,,22
2022-08-18 09:00:00+00:00,InfoPlusVTBT,,32
2022-08-18 11:00:00+00:00,InfoPlusVTBT,,22
2022-08-18 12:00:00+00:00,InfoPlusVTBT,,18
2022-08-18 13:00:00+00:00,InfoPlusVTBT,,16
2022-08-18 14:00:00+00:00,InfoPlusVTBT,,8
2022-08-18 15:00:00+00:00,InfoPlusVTBT,,8
2022-08-18 16:00:00+00:00,InfoPlusVTBT,,32
2022-08-18 17:00:00+00:00,InfoPlusVTBT,,16
2022-08-18 18:00:00+00:00,InfoPlusVTBT,,8
2022-08-18 21:00:00+00:00,InfoPlusVTBT,,4
2022-08-19 00:00:00+00:00,InfoPlusVTBT,,8
