2022-08-11 02:00:00+00:00,InfoPlusRIT,,366
2022-08-11 03:00:00+00:00,InfoPlusRIT,,860
2022-08-11 04:00:00+00:00,InfoPlusRIT,,1735
2022-08-11 05:00:00+00:00,InfoPlusRIT,,2483
2022-08-11 06:00:00+00:00,InfoPlusRIT,,2649
2022-08-11 07:00:00+00:00,InfoPlusRIT,,2859
2022-08-11 08:00:00+00:00,InfoPlusRIT,,3130
2022-08-11 09:00:00+00:00,InfoPlusRIT,,2918
2022-08-11 10:00:00+00:00,InfoPlusRIT,,2718
2022-08-11 11:00:00+00:00,InfoPlusRIT,,3194
2022-08-11 12:00:00+00:00,InfoPlusRIT,,2986
2022-08-11 13:00:00+00:00,InfoPlusRIT,,2932
2022-08-11 14:00:00+00:00,InfoPlusRIT,,3073
2022-08-11 15:00:00+00:00,InfoPlusRIT,,3163
2022-08-11 16:00:00+00:00,InfoPlusRIT,,2878
2022-08-11 17:00:00+00:00,InfoPlusRIT,,2806
2022-08-11 18:00:00+00:00,InfoPlusRIT,,2262
2022-08-11 19:00:00+00:00,InfoPlusRIT,,2067
2022-08-11 20:00:00+00:00,InfoPlusRIT,,2178
2022-08-11 21:00:00+00:00,InfoPlusRIT,,10787
2022-08-11 22:00:00+00:00,InfoPlusRIT,,1218
2022-08-11 23:00:00+00:00,InfoPlusRIT,,506
2022-08-12 00:00:00+00:00,InfoPlusRIT,,492
2022-08-12 01:00:00+00:00,InfoPlusRIT,,692
