2022-08-04 06:00:00+00:00,SIRI,,995
2022-08-04 07:00:00+00:00,SIRI,,3493
2022-08-04 08:00:00+00:00,SIRI,,3662
2022-08-04 09:00:00+00:00,SIRI,,3590
2022-08-04 10:00:00+00:00,SIRI,,3550
2022-08-04 11:00:00+00:00,SIRI,,3575
2022-08-04 12:00:00+00:00,SIRI,,3568
2022-08-04 13:00:00+00:00,SIRI,,3515
2022-08-04 14:00:00+00:00,SIRI,,3546
2022-08-04 15:00:00+00:00,SIRI,,3494
2022-08-04 16:00:00+00:00,SIRI,,3515
2022-08-04 17:00:00+00:00,SIRI,,3593
2022-08-04 18:00:00+00:00,SIRI,,3294
2022-08-04 19:00:00+00:00,SIRI,,3114
2022-08-04 20:00:00+00:00,SIRI,,3062
2022-08-04 21:00:00+00:00,SIRI,,3063
2022-08-04 22:00:00+00:00,SIRI,,2267
2022-08-04 23:00:00+00:00,SIRI,,61
