2022-08-27 02:00:00+00:00,InfoPlusRIT,,252
2022-08-27 03:00:00+00:00,InfoPlusRIT,,608
2022-08-27 04:00:00+00:00,InfoPlusRIT,,1547
2022-08-27 05:00:00+00:00,InfoPlusRIT,,2022
2022-08-27 06:00:00+00:00,InfoPlusRIT,,2021
2022-08-27 07:00:00+00:00,InfoPlusRIT,,2292
2022-08-27 08:00:00+00:00,InfoPlusRIT,,2336
2022-08-27 09:00:00+00:00,InfoPlusRIT,,2603
2022-08-27 10:00:00+00:00,InfoPlusRIT,,2710
2022-08-27 11:00:00+00:00,InfoPlusRIT,,2517
2022-08-27 12:00:00+00:00,InfoPlusRIT,,2457
2022-08-27 13:00:00+00:00,InfoPlusRIT,,2607
2022-08-27 14:00:00+00:00,InfoPlusRIT,,2696
2022-08-27 15:00:00+00:00,InfoPlusRIT,,2534
2022-08-27 16:00:00+00:00,InfoPlusRIT,,2299
2022-08-27 17:00:00+00:00,InfoPlusRIT,,2463
2022-08-27 18:00:00+00:00,InfoPlusRIT,,2320
2022-08-27 19:00:00+00:00,InfoPlusRIT,,2318
2022-08-27 20:00:00+00:00,InfoPlusRIT,,2164
2022-08-27 21:00:00+00:00,InfoPlusRIT,,2155
2022-08-27 22:00:00+00:00,InfoPlusRIT,,1665
2022-08-27 23:00:00+00:00,InfoPlusRIT,,711
2022-08-28 00:00:00+00:00,InfoPlusRIT,,162
2022-08-28 01:00:00+00:00,InfoPlusRIT,,460
