2022-08-03 03:00:00+00:00,InfoPlusPIS,,3
2022-08-03 05:00:00+00:00,InfoPlusPIS,,445
2022-08-03 06:00:00+00:00,InfoPlusPIS,,24
2022-08-03 08:00:00+00:00,InfoPlusPIS,,197
2022-08-03 10:00:00+00:00,InfoPlusPIS,,90
2022-08-03 11:00:00+00:00,InfoPlusPIS,,209
2022-08-03 12:00:00+00:00,InfoPlusPIS,,355
2022-08-03 13:00:00+00:00,InfoPlusPIS,,85
2022-08-03 14:00:00+00:00,InfoPlusPIS,,41
2022-08-03 18:00:00+00:00,InfoPlusPIS,,371
2022-08-03 19:00:00+00:00,InfoPlusPIS,,316
2022-08-03 20:00:00+00:00,InfoPlusPIS,,593
2022-08-03 21:00:00+00:00,InfoPlusPIS,,170
2022-08-03 22:00:00+00:00,InfoPlusPIS,,184
2022-08-03 23:00:00+00:00,InfoPlusPIS,,58
