2022-08-17 02:00:00+00:00,ArNuRIT,,109
2022-08-17 03:00:00+00:00,ArNuRIT,,335
2022-08-17 04:00:00+00:00,ArNuRIT,,619
2022-08-17 05:00:00+00:00,ArNuRIT,,627
2022-08-17 06:00:00+00:00,ArNuRIT,,646
2022-08-17 07:00:00+00:00,ArNuRIT,,653
2022-08-17 08:00:00+00:00,ArNuRIT,,668
2022-08-17 09:00:00+00:00,ArNuRIT,,662
2022-08-17 10:00:00+00:00,ArNuRIT,,660
2022-08-17 11:00:00+00:00,ArNuRIT,,669
2022-08-17 12:00:00+00:00,ArNuRIT,,676
2022-08-17 13:00:00+00:00,ArNuRIT,,654
2022-08-17 14:00:00+00:00,ArNuRIT,,643
2022-08-17 15:00:00+00:00,ArNuRIT,,646
2022-08-17 16:00:00+00:00,ArNuRIT,,652
2022-08-17 17:00:00+00:00,ArNuRIT,,643
2022-08-17 18:00:00+00:00,ArNuRIT,,615
2022-08-17 19:00:00+00:00,ArNuRIT,,618
2022-08-17 20:00:00+00:00,ArNuRIT,,635
2022-08-17 21:00:00+00:00,ArNuRIT,,624
2022-08-17 22:00:00+00:00,ArNuRIT,,535
2022-08-17 23:00:00+00:00,ArNuRIT,,242
2022-08-18 00:00:00+00:00,ArNuRIT,,73
2022-08-18 01:00:00+00:00,ArNuRIT,,63
