2022-08-03 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-03 03:00:00+00:00,InfoPlusVTBS,,82
2022-08-03 04:00:00+00:00,InfoPlusVTBS,,4
2022-08-03 05:00:00+00:00,InfoPlusVTBS,,124
2022-08-03 06:00:00+00:00,InfoPlusVTBS,,28
2022-08-03 07:00:00+00:00,InfoPlusVTBS,,25
2022-08-03 08:00:00+00:00,InfoPlusVTBS,,61
2022-08-03 09:00:00+00:00,InfoPlusVTBS,,13
2022-08-03 10:00:00+00:00,InfoPlusVTBS,,21
2022-08-03 11:00:00+00:00,InfoPlusVTBS,,46
2022-08-03 12:00:00+00:00,InfoPlusVTBS,,16
2022-08-03 13:00:00+00:00,InfoPlusVTBS,,181
2022-08-03 14:00:00+00:00,InfoPlusVTBS,,10
2022-08-03 15:00:00+00:00,InfoPlusVTBS,,2
2022-08-03 16:00:00+00:00,InfoPlusVTBS,,3
2022-08-03 17:00:00+00:00,InfoPlusVTBS,,41
2022-08-03 18:00:00+00:00,InfoPlusVTBS,,3
2022-08-03 21:00:00+00:00,InfoPlusVTBS,,4
2022-08-03 22:00:00+00:00,InfoPlusVTBS,,4
2022-08-04 00:00:00+00:00,InfoPlusVTBS,,26
