2022-08-10 02:00:00+00:00,InfoPlusDVS,,1945
2022-08-10 03:00:00+00:00,InfoPlusDVS,,7263
2022-08-10 04:00:00+00:00,InfoPlusDVS,,14201
2022-08-10 05:00:00+00:00,InfoPlusDVS,,15011
2022-08-10 06:00:00+00:00,InfoPlusDVS,,16106
2022-08-10 07:00:00+00:00,InfoPlusDVS,,18056
2022-08-10 08:00:00+00:00,InfoPlusDVS,,17190
2022-08-10 09:00:00+00:00,InfoPlusDVS,,17528
2022-08-10 10:00:00+00:00,InfoPlusDVS,,16773
2022-08-10 11:00:00+00:00,InfoPlusDVS,,16347
2022-08-10 12:00:00+00:00,InfoPlusDVS,,16740
2022-08-10 13:00:00+00:00,InfoPlusDVS,,18572
2022-08-10 14:00:00+00:00,InfoPlusDVS,,16460
2022-08-10 15:00:00+00:00,InfoPlusDVS,,17340
2022-08-10 16:00:00+00:00,InfoPlusDVS,,16535
2022-08-10 17:00:00+00:00,InfoPlusDVS,,16533
2022-08-10 18:00:00+00:00,InfoPlusDVS,,15756
2022-08-10 19:00:00+00:00,InfoPlusDVS,,14044
2022-08-10 20:00:00+00:00,InfoPlusDVS,,15371
2022-08-10 21:00:00+00:00,InfoPlusDVS,,12762
2022-08-10 22:00:00+00:00,InfoPlusDVS,,6366
2022-08-10 23:00:00+00:00,InfoPlusDVS,,787
2022-08-11 00:00:00+00:00,InfoPlusDVS,,69
2022-08-11 01:00:00+00:00,InfoPlusDVS,,270
2022-08-11 02:00:00+00:00,InfoPlusDVS,,11
