2022-08-14 02:00:00+00:00,InfoPlusDAS,,207
2022-08-14 03:00:00+00:00,InfoPlusDAS,,908
2022-08-14 04:00:00+00:00,InfoPlusDAS,,2686
2022-08-14 05:00:00+00:00,InfoPlusDAS,,7994
2022-08-14 06:00:00+00:00,InfoPlusDAS,,11612
2022-08-14 07:00:00+00:00,InfoPlusDAS,,11807
2022-08-14 08:00:00+00:00,InfoPlusDAS,,12341
2022-08-14 09:00:00+00:00,InfoPlusDAS,,13181
2022-08-14 10:00:00+00:00,InfoPlusDAS,,12399
2022-08-14 11:00:00+00:00,InfoPlusDAS,,12883
2022-08-14 12:00:00+00:00,InfoPlusDAS,,12981
2022-08-14 13:00:00+00:00,InfoPlusDAS,,12329
2022-08-14 14:00:00+00:00,InfoPlusDAS,,13403
2022-08-14 15:00:00+00:00,InfoPlusDAS,,13689
2022-08-14 16:00:00+00:00,InfoPlusDAS,,14152
2022-08-14 17:00:00+00:00,InfoPlusDAS,,14222
2022-08-14 18:00:00+00:00,InfoPlusDAS,,13137
2022-08-14 19:00:00+00:00,InfoPlusDAS,,12645
2022-08-14 20:00:00+00:00,InfoPlusDAS,,12189
2022-08-14 21:00:00+00:00,InfoPlusDAS,,11707
2022-08-14 22:00:00+00:00,InfoPlusDAS,,6909
2022-08-14 23:00:00+00:00,InfoPlusDAS,,1107
2022-08-15 00:00:00+00:00,InfoPlusDAS,,181
2022-08-15 01:00:00+00:00,InfoPlusDAS,,242
2022-08-15 02:00:00+00:00,InfoPlusDAS,,6
