2022-08-07 02:00:00+00:00,ArNuRIT,,118
2022-08-07 03:00:00+00:00,ArNuRIT,,175
2022-08-07 04:00:00+00:00,ArNuRIT,,231
2022-08-07 05:00:00+00:00,ArNuRIT,,408
2022-08-07 06:00:00+00:00,ArNuRIT,,541
2022-08-07 07:00:00+00:00,ArNuRIT,,609
2022-08-07 08:00:00+00:00,ArNuRIT,,611
2022-08-07 09:00:00+00:00,ArNuRIT,,625
2022-08-07 10:00:00+00:00,ArNuRIT,,629
2022-08-07 11:00:00+00:00,ArNuRIT,,626
2022-08-07 12:00:00+00:00,ArNuRIT,,636
2022-08-07 13:00:00+00:00,ArNuRIT,,648
2022-08-07 14:00:00+00:00,ArNuRIT,,634
2022-08-07 15:00:00+00:00,ArNuRIT,,607
2022-08-07 16:00:00+00:00,ArNuRIT,,613
2022-08-07 17:00:00+00:00,ArNuRIT,,641
2022-08-07 18:00:00+00:00,ArNuRIT,,612
2022-08-07 19:00:00+00:00,ArNuRIT,,625
2022-08-07 20:00:00+00:00,ArNuRIT,,634
2022-08-07 21:00:00+00:00,ArNuRIT,,597
2022-08-07 22:00:00+00:00,ArNuRIT,,441
2022-08-07 23:00:00+00:00,ArNuRIT,,180
2022-08-08 00:00:00+00:00,ArNuRIT,,104
2022-08-08 01:00:00+00:00,ArNuRIT,,93
