2022-08-01 02:00:00+00:00,ArNuRIT,,88
2022-08-01 03:00:00+00:00,ArNuRIT,,391
2022-08-01 04:00:00+00:00,ArNuRIT,,615
2022-08-01 05:00:00+00:00,ArNuRIT,,630
2022-08-01 06:00:00+00:00,ArNuRIT,,628
2022-08-01 07:00:00+00:00,ArNuRIT,,626
2022-08-01 08:00:00+00:00,ArNuRIT,,631
2022-08-01 09:00:00+00:00,ArNuRIT,,638
2022-08-01 10:00:00+00:00,ArNuRIT,,631
2022-08-01 11:00:00+00:00,ArNuRIT,,641
2022-08-01 12:00:00+00:00,ArNuRIT,,648
2022-08-01 13:00:00+00:00,ArNuRIT,,635
2022-08-01 14:00:00+00:00,ArNuRIT,,647
2022-08-01 15:00:00+00:00,ArNuRIT,,639
2022-08-01 16:00:00+00:00,ArNuRIT,,647
2022-08-01 17:00:00+00:00,ArNuRIT,,606
2022-08-01 18:00:00+00:00,ArNuRIT,,621
2022-08-01 19:00:00+00:00,ArNuRIT,,605
2022-08-01 20:00:00+00:00,ArNuRIT,,611
2022-08-01 21:00:00+00:00,ArNuRIT,,616
2022-08-01 22:00:00+00:00,ArNuRIT,,501
2022-08-01 23:00:00+00:00,ArNuRIT,,201
2022-08-02 00:00:00+00:00,ArNuRIT,,109
2022-08-02 01:00:00+00:00,ArNuRIT,,72
