2022-08-20 02:00:00+00:00,ArNuRIT,,84
2022-08-20 03:00:00+00:00,ArNuRIT,,183
2022-08-20 04:00:00+00:00,ArNuRIT,,424
2022-08-20 05:00:00+00:00,ArNuRIT,,577
2022-08-20 06:00:00+00:00,ArNuRIT,,594
2022-08-20 07:00:00+00:00,ArNuRIT,,591
2022-08-20 08:00:00+00:00,ArNuRIT,,611
2022-08-20 09:00:00+00:00,ArNuRIT,,641
2022-08-20 10:00:00+00:00,ArNuRIT,,633
2022-08-20 11:00:00+00:00,ArNuRIT,,636
2022-08-20 12:00:00+00:00,ArNuRIT,,615
2022-08-20 13:00:00+00:00,ArNuRIT,,619
2022-08-20 14:00:00+00:00,ArNuRIT,,614
2022-08-20 15:00:00+00:00,ArNuRIT,,593
2022-08-20 16:00:00+00:00,ArNuRIT,,592
2022-08-20 17:00:00+00:00,ArNuRIT,,625
2022-08-20 18:00:00+00:00,ArNuRIT,,634
2022-08-20 19:00:00+00:00,ArNuRIT,,620
2022-08-20 20:00:00+00:00,ArNuRIT,,633
2022-08-20 21:00:00+00:00,ArNuRIT,,647
2022-08-20 22:00:00+00:00,ArNuRIT,,568
2022-08-20 23:00:00+00:00,ArNuRIT,,312
2022-08-21 00:00:00+00:00,ArNuRIT,,92
2022-08-21 01:00:00+00:00,ArNuRIT,,85
