2022-08-23 03:00:00+00:00,InfoPlusVTBS,,14
2022-08-23 04:00:00+00:00,InfoPlusVTBS,,24
2022-08-23 05:00:00+00:00,InfoPlusVTBS,,693
2022-08-23 06:00:00+00:00,InfoPlusVTBS,,1306
2022-08-23 07:00:00+00:00,InfoPlusVTBS,,27
2022-08-23 08:00:00+00:00,InfoPlusVTBS,,1969
2022-08-23 09:00:00+00:00,InfoPlusVTBS,,20
2022-08-23 10:00:00+00:00,InfoPlusVTBS,,3
2022-08-23 11:00:00+00:00,InfoPlusVTBS,,46
2022-08-23 12:00:00+00:00,InfoPlusVTBS,,3
2022-08-23 13:00:00+00:00,InfoPlusVTBS,,832
2022-08-23 14:00:00+00:00,InfoPlusVTBS,,17
2022-08-23 15:00:00+00:00,InfoPlusVTBS,,14
2022-08-23 16:00:00+00:00,InfoPlusVTBS,,320
2022-08-23 17:00:00+00:00,InfoPlusVTBS,,13
2022-08-23 20:00:00+00:00,InfoPlusVTBS,,826
2022-08-23 21:00:00+00:00,InfoPlusVTBS,,650
2022-08-23 23:00:00+00:00,InfoPlusVTBS,,320
2022-08-24 00:00:00+00:00,InfoPlusVTBS,,320
2022-08-24 01:00:00+00:00,InfoPlusVTBS,,160
2022-08-24 02:00:00+00:00,InfoPlusVTBS,,15
