2022-08-09 03:00:00+00:00,InfoPlusVTBL,,2
2022-08-09 04:00:00+00:00,InfoPlusVTBL,,7
2022-08-09 05:00:00+00:00,InfoPlusVTBL,,2
2022-08-09 06:00:00+00:00,InfoPlusVTBL,,11
2022-08-09 07:00:00+00:00,InfoPlusVTBL,,1
2022-08-09 08:00:00+00:00,InfoPlusVTBL,,10
2022-08-09 09:00:00+00:00,InfoPlusVTBL,,8
2022-08-09 11:00:00+00:00,InfoPlusVTBL,,4
2022-08-09 12:00:00+00:00,InfoPlusVTBL,,5
2022-08-09 13:00:00+00:00,InfoPlusVTBL,,1
2022-08-09 14:00:00+00:00,InfoPlusVTBL,,1
2022-08-09 15:00:00+00:00,InfoPlusVTBL,,2
2022-08-09 17:00:00+00:00,InfoPlusVTBL,,3
2022-08-09 18:00:00+00:00,InfoPlusVTBL,,1
2022-08-09 21:00:00+00:00,InfoPlusVTBL,,4
2022-08-09 22:00:00+00:00,InfoPlusVTBL,,8
2022-08-09 23:00:00+00:00,InfoPlusVTBL,,4
