2022-08-25 03:00:00+00:00,InfoPlusTRB,,291
2022-08-25 04:00:00+00:00,InfoPlusTRB,,364
2022-08-25 05:00:00+00:00,InfoPlusTRB,,769
2022-08-25 06:00:00+00:00,InfoPlusTRB,,34
2022-08-25 07:00:00+00:00,InfoPlusTRB,,79
2022-08-25 08:00:00+00:00,InfoPlusTRB,,36
2022-08-25 09:00:00+00:00,InfoPlusTRB,,144
2022-08-25 10:00:00+00:00,InfoPlusTRB,,62
2022-08-25 11:00:00+00:00,InfoPlusTRB,,1023
2022-08-25 12:00:00+00:00,InfoPlusTRB,,458
2022-08-25 13:00:00+00:00,InfoPlusTRB,,1205
2022-08-25 14:00:00+00:00,InfoPlusTRB,,1266
2022-08-25 15:00:00+00:00,InfoPlusTRB,,10
2022-08-25 16:00:00+00:00,InfoPlusTRB,,688
2022-08-25 17:00:00+00:00,InfoPlusTRB,,1499
2022-08-25 18:00:00+00:00,InfoPlusTRB,,704
2022-08-25 19:00:00+00:00,InfoPlusTRB,,301
2022-08-25 20:00:00+00:00,InfoPlusTRB,,785
2022-08-25 21:00:00+00:00,InfoPlusTRB,,1153
2022-08-25 22:00:00+00:00,InfoPlusTRB,,462
2022-08-25 23:00:00+00:00,InfoPlusTRB,,411
2022-08-26 00:00:00+00:00,InfoPlusTRB,,51
2022-08-26 01:00:00+00:00,InfoPlusTRB,,327
