2022-08-19 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-19 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-19 04:00:00+00:00,InfoPlusVTBT,,4
2022-08-19 05:00:00+00:00,InfoPlusVTBT,,48
2022-08-19 07:00:00+00:00,InfoPlusVTBT,,31
2022-08-19 08:00:00+00:00,InfoPlusVTBT,,2
2022-08-19 09:00:00+00:00,InfoPlusVTBT,,20
2022-08-19 11:00:00+00:00,InfoPlusVTBT,,4
2022-08-19 12:00:00+00:00,InfoPlusVTBT,,16
2022-08-19 13:00:00+00:00,InfoPlusVTBT,,11
2022-08-19 15:00:00+00:00,InfoPlusVTBT,,100
2022-08-19 16:00:00+00:00,InfoPlusVTBT,,16
2022-08-19 18:00:00+00:00,InfoPlusVTBT,,18
2022-08-20 00:00:00+00:00,InfoPlusVTBT,,8
