2022-08-06 02:00:00+00:00,InfoPlusDVS,,525
2022-08-06 03:00:00+00:00,InfoPlusDVS,,2463
2022-08-06 04:00:00+00:00,InfoPlusDVS,,6786
2022-08-06 05:00:00+00:00,InfoPlusDVS,,11808
2022-08-06 06:00:00+00:00,InfoPlusDVS,,12015
2022-08-06 07:00:00+00:00,InfoPlusDVS,,12847
2022-08-06 08:00:00+00:00,InfoPlusDVS,,13007
2022-08-06 09:00:00+00:00,InfoPlusDVS,,13547
2022-08-06 10:00:00+00:00,InfoPlusDVS,,14003
2022-08-06 11:00:00+00:00,InfoPlusDVS,,13928
2022-08-06 12:00:00+00:00,InfoPlusDVS,,12374
2022-08-06 13:00:00+00:00,InfoPlusDVS,,12683
2022-08-06 14:00:00+00:00,InfoPlusDVS,,12210
2022-08-06 15:00:00+00:00,InfoPlusDVS,,13621
2022-08-06 16:00:00+00:00,InfoPlusDVS,,12715
2022-08-06 17:00:00+00:00,InfoPlusDVS,,12205
2022-08-06 18:00:00+00:00,InfoPlusDVS,,12573
2022-08-06 19:00:00+00:00,InfoPlusDVS,,13298
2022-08-06 20:00:00+00:00,InfoPlusDVS,,13527
2022-08-06 21:00:00+00:00,InfoPlusDVS,,12193
2022-08-06 22:00:00+00:00,InfoPlusDVS,,8932
2022-08-06 23:00:00+00:00,InfoPlusDVS,,2606
2022-08-07 00:00:00+00:00,InfoPlusDVS,,421
2022-08-07 01:00:00+00:00,InfoPlusDVS,,148
2022-08-07 02:00:00+00:00,InfoPlusDVS,,2
