2022-08-12 02:00:00+00:00,Unknown,,7
2022-08-12 03:00:00+00:00,Unknown,,132
2022-08-12 04:00:00+00:00,Unknown,,271
2022-08-12 05:00:00+00:00,Unknown,,317
2022-08-12 06:00:00+00:00,Unknown,,352
2022-08-12 07:00:00+00:00,Unknown,,202
2022-08-12 08:00:00+00:00,Unknown,,232
2022-08-12 09:00:00+00:00,Unknown,,290
2022-08-12 10:00:00+00:00,Unknown,,302
2022-08-12 11:00:00+00:00,Unknown,,266
2022-08-12 12:00:00+00:00,Unknown,,295
2022-08-12 13:00:00+00:00,Unknown,,326
2022-08-12 14:00:00+00:00,Unknown,,328
2022-08-12 15:00:00+00:00,Unknown,,228
2022-08-12 16:00:00+00:00,Unknown,,229
2022-08-12 17:00:00+00:00,Unknown,,178
2022-08-12 18:00:00+00:00,Unknown,,191
2022-08-12 19:00:00+00:00,Unknown,,204
2022-08-12 20:00:00+00:00,Unknown,,201
2022-08-12 21:00:00+00:00,Unknown,,170
2022-08-12 22:00:00+00:00,Unknown,,22
2022-08-12 23:00:00+00:00,Unknown,,11
