2022-08-12 08:00:00+00:00,InfoPlusPIS,,479
2022-08-12 09:00:00+00:00,InfoPlusPIS,,48
2022-08-12 10:00:00+00:00,InfoPlusPIS,,281
2022-08-12 11:00:00+00:00,InfoPlusPIS,,470
2022-08-12 12:00:00+00:00,InfoPlusPIS,,1056
2022-08-12 13:00:00+00:00,InfoPlusPIS,,880
2022-08-12 14:00:00+00:00,InfoPlusPIS,,427
2022-08-12 15:00:00+00:00,InfoPlusPIS,,199
2022-08-12 19:00:00+00:00,InfoPlusPIS,,144
2022-08-12 20:00:00+00:00,InfoPlusPIS,,534
2022-08-12 21:00:00+00:00,InfoPlusPIS,,1320
2022-08-12 22:00:00+00:00,InfoPlusPIS,,271
2022-08-12 23:00:00+00:00,InfoPlusPIS,,99
2022-08-13 00:00:00+00:00,InfoPlusPIS,,40
2022-08-13 01:00:00+00:00,InfoPlusPIS,,19
