2022-08-15 02:00:00+00:00,InfoPlusTRB,,218
2022-08-15 03:00:00+00:00,InfoPlusTRB,,220
2022-08-15 04:00:00+00:00,InfoPlusTRB,,258
2022-08-15 05:00:00+00:00,InfoPlusTRB,,382
2022-08-15 08:00:00+00:00,InfoPlusTRB,,376
2022-08-15 10:00:00+00:00,InfoPlusTRB,,33
2022-08-15 11:00:00+00:00,InfoPlusTRB,,45
2022-08-15 14:00:00+00:00,InfoPlusTRB,,294
2022-08-15 16:00:00+00:00,InfoPlusTRB,,60
2022-08-15 17:00:00+00:00,InfoPlusTRB,,99
2022-08-15 18:00:00+00:00,InfoPlusTRB,,359
2022-08-15 19:00:00+00:00,InfoPlusTRB,,167
2022-08-15 20:00:00+00:00,InfoPlusTRB,,10
2022-08-15 21:00:00+00:00,InfoPlusTRB,,48
2022-08-15 22:00:00+00:00,InfoPlusTRB,,60
2022-08-15 23:00:00+00:00,InfoPlusTRB,,34
2022-08-16 00:00:00+00:00,InfoPlusTRB,,34
