2022-08-31 02:00:00+00:00,ArNuRIT,,121
2022-08-31 03:00:00+00:00,ArNuRIT,,389
2022-08-31 04:00:00+00:00,ArNuRIT,,613
2022-08-31 05:00:00+00:00,ArNuRIT,,621
2022-08-31 06:00:00+00:00,ArNuRIT,,635
2022-08-31 07:00:00+00:00,ArNuRIT,,670
2022-08-31 08:00:00+00:00,ArNuRIT,,667
2022-08-31 09:00:00+00:00,ArNuRIT,,649
2022-08-31 10:00:00+00:00,ArNuRIT,,649
2022-08-31 11:00:00+00:00,ArNuRIT,,617
2022-08-31 12:00:00+00:00,ArNuRIT,,609
2022-08-31 13:00:00+00:00,ArNuRIT,,623
2022-08-31 14:00:00+00:00,ArNuRIT,,638
2022-08-31 15:00:00+00:00,ArNuRIT,,629
2022-08-31 16:00:00+00:00,ArNuRIT,,624
2022-08-31 17:00:00+00:00,ArNuRIT,,612
2022-08-31 18:00:00+00:00,ArNuRIT,,583
2022-08-31 19:00:00+00:00,ArNuRIT,,609
2022-08-31 20:00:00+00:00,ArNuRIT,,552
2022-08-31 21:00:00+00:00,ArNuRIT,,549
2022-08-31 22:00:00+00:00,ArNuRIT,,466
2022-08-31 23:00:00+00:00,ArNuRIT,,217
2022-09-01 00:00:00+00:00,ArNuRIT,,95
2022-09-01 01:00:00+00:00,ArNuRIT,,73
