2022-08-05 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-05 03:00:00+00:00,InfoPlusVTBS,,2
2022-08-05 04:00:00+00:00,InfoPlusVTBS,,58
2022-08-05 05:00:00+00:00,InfoPlusVTBS,,99
2022-08-05 06:00:00+00:00,InfoPlusVTBS,,84
2022-08-05 07:00:00+00:00,InfoPlusVTBS,,24
2022-08-05 08:00:00+00:00,InfoPlusVTBS,,61
2022-08-05 09:00:00+00:00,InfoPlusVTBS,,10
2022-08-05 10:00:00+00:00,InfoPlusVTBS,,3
2022-08-05 11:00:00+00:00,InfoPlusVTBS,,158
2022-08-05 12:00:00+00:00,InfoPlusVTBS,,72
2022-08-05 13:00:00+00:00,InfoPlusVTBS,,44
2022-08-05 14:00:00+00:00,InfoPlusVTBS,,6
2022-08-05 15:00:00+00:00,InfoPlusVTBS,,15
2022-08-05 16:00:00+00:00,InfoPlusVTBS,,9
2022-08-05 17:00:00+00:00,InfoPlusVTBS,,85
2022-08-05 18:00:00+00:00,InfoPlusVTBS,,9
2022-08-05 19:00:00+00:00,InfoPlusVTBS,,1
2022-08-05 21:00:00+00:00,InfoPlusVTBS,,214
2022-08-05 22:00:00+00:00,InfoPlusVTBS,,882
2022-08-06 00:00:00+00:00,InfoPlusVTBS,,62
