2022-08-01 02:00:00+00:00,KV6posinfo,,8237
2022-08-01 03:00:00+00:00,KV6posinfo,,27864
2022-08-01 04:00:00+00:00,KV6posinfo,,49350
2022-08-01 05:00:00+00:00,KV6posinfo,,54990
2022-08-01 06:00:00+00:00,KV6posinfo,,56456
2022-08-01 07:00:00+00:00,KV6posinfo,,55747
2022-08-01 08:00:00+00:00,KV6posinfo,,55315
2022-08-01 09:00:00+00:00,KV6posinfo,,55142
2022-08-01 10:00:00+00:00,KV6posinfo,,54178
2022-08-01 11:00:00+00:00,KV6posinfo,,54885
2022-08-01 12:00:00+00:00,KV6posinfo,,56115
2022-08-01 13:00:00+00:00,KV6posinfo,,57846
2022-08-01 14:00:00+00:00,KV6posinfo,,56442
2022-08-01 15:00:00+00:00,KV6posinfo,,57862
2022-08-01 16:00:00+00:00,KV6posinfo,,55471
2022-08-01 17:00:00+00:00,KV6posinfo,,51411
2022-08-01 18:00:00+00:00,KV6posinfo,,47335
2022-08-01 19:00:00+00:00,KV6posinfo,,45017
2022-08-01 20:00:00+00:00,KV6posinfo,,43141
2022-08-01 21:00:00+00:00,KV6posinfo,,41609
2022-08-01 22:00:00+00:00,KV6posinfo,,34079
2022-08-01 23:00:00+00:00,KV6posinfo,,14791
2022-08-02 00:00:00+00:00,KV6posinfo,,6837
2022-08-02 01:00:00+00:00,KV6posinfo,,6105
