2022-08-26 03:00:00+00:00,InfoPlusVTBT,,28
2022-08-26 04:00:00+00:00,InfoPlusVTBT,,32
2022-08-26 06:00:00+00:00,InfoPlusVTBT,,6
2022-08-26 07:00:00+00:00,InfoPlusVTBT,,16
2022-08-26 08:00:00+00:00,InfoPlusVTBT,,14
2022-08-26 09:00:00+00:00,InfoPlusVTBT,,796
2022-08-26 11:00:00+00:00,InfoPlusVTBT,,4
2022-08-26 12:00:00+00:00,InfoPlusVTBT,,4
2022-08-26 13:00:00+00:00,InfoPlusVTBT,,10
2022-08-26 14:00:00+00:00,InfoPlusVTBT,,16
2022-08-26 15:00:00+00:00,InfoPlusVTBT,,24
2022-08-26 16:00:00+00:00,InfoPlusVTBT,,4
2022-08-26 17:00:00+00:00,InfoPlusVTBT,,14
2022-08-26 18:00:00+00:00,InfoPlusVTBT,,2
2022-08-27 00:00:00+00:00,InfoPlusVTBT,,362
