2022-08-11 02:00:00+00:00,InfoPlusVTBS,,58
2022-08-11 03:00:00+00:00,InfoPlusVTBS,,12
2022-08-11 05:00:00+00:00,InfoPlusVTBS,,54
2022-08-11 06:00:00+00:00,InfoPlusVTBS,,32
2022-08-11 07:00:00+00:00,InfoPlusVTBS,,27
2022-08-11 08:00:00+00:00,InfoPlusVTBS,,9
2022-08-11 09:00:00+00:00,InfoPlusVTBS,,66
2022-08-11 10:00:00+00:00,InfoPlusVTBS,,68
2022-08-11 11:00:00+00:00,InfoPlusVTBS,,33
2022-08-11 12:00:00+00:00,InfoPlusVTBS,,20
2022-08-11 13:00:00+00:00,InfoPlusVTBS,,56
2022-08-11 14:00:00+00:00,InfoPlusVTBS,,38
2022-08-11 15:00:00+00:00,InfoPlusVTBS,,23
2022-08-11 16:00:00+00:00,InfoPlusVTBS,,6
2022-08-11 17:00:00+00:00,InfoPlusVTBS,,20
2022-08-11 18:00:00+00:00,InfoPlusVTBS,,22
2022-08-11 19:00:00+00:00,InfoPlusVTBS,,12
2022-08-11 20:00:00+00:00,InfoPlusVTBS,,4
2022-08-12 00:00:00+00:00,InfoPlusVTBS,,26
2022-08-12 01:00:00+00:00,InfoPlusVTBS,,2
