2022-08-29 02:00:00+00:00,InfoPlusPIS,,208
2022-08-29 03:00:00+00:00,InfoPlusPIS,,202
2022-08-29 04:00:00+00:00,InfoPlusPIS,,247
2022-08-29 05:00:00+00:00,InfoPlusPIS,,72
2022-08-29 07:00:00+00:00,InfoPlusPIS,,192
2022-08-29 08:00:00+00:00,InfoPlusPIS,,36
2022-08-29 10:00:00+00:00,InfoPlusPIS,,36
2022-08-29 13:00:00+00:00,InfoPlusPIS,,87
2022-08-29 14:00:00+00:00,InfoPlusPIS,,38
2022-08-29 16:00:00+00:00,InfoPlusPIS,,19
2022-08-29 17:00:00+00:00,InfoPlusPIS,,41
2022-08-29 18:00:00+00:00,InfoPlusPIS,,194
2022-08-29 19:00:00+00:00,InfoPlusPIS,,227
2022-08-29 20:00:00+00:00,InfoPlusPIS,,135
2022-08-29 21:00:00+00:00,InfoPlusPIS,,66
2022-08-29 22:00:00+00:00,InfoPlusPIS,,79
2022-08-29 23:00:00+00:00,InfoPlusPIS,,62
2022-08-30 00:00:00+00:00,InfoPlusPIS,,1529
2022-08-30 01:00:00+00:00,InfoPlusPIS,,124
