2022-08-19 02:00:00+00:00,InfoPlusDAS,,1672
2022-08-19 03:00:00+00:00,InfoPlusDAS,,6756
2022-08-19 04:00:00+00:00,InfoPlusDAS,,14419
2022-08-19 05:00:00+00:00,InfoPlusDAS,,15906
2022-08-19 06:00:00+00:00,InfoPlusDAS,,15976
2022-08-19 07:00:00+00:00,InfoPlusDAS,,16534
2022-08-19 08:00:00+00:00,InfoPlusDAS,,17496
2022-08-19 09:00:00+00:00,InfoPlusDAS,,18062
2022-08-19 10:00:00+00:00,InfoPlusDAS,,18176
2022-08-19 11:00:00+00:00,InfoPlusDAS,,17038
2022-08-19 12:00:00+00:00,InfoPlusDAS,,17294
2022-08-19 13:00:00+00:00,InfoPlusDAS,,17984
2022-08-19 14:00:00+00:00,InfoPlusDAS,,17501
2022-08-19 15:00:00+00:00,InfoPlusDAS,,18707
2022-08-19 16:00:00+00:00,InfoPlusDAS,,18396
2022-08-19 17:00:00+00:00,InfoPlusDAS,,17822
2022-08-19 18:00:00+00:00,InfoPlusDAS,,16465
2022-08-19 19:00:00+00:00,InfoPlusDAS,,17083
2022-08-19 20:00:00+00:00,InfoPlusDAS,,15825
2022-08-19 21:00:00+00:00,InfoPlusDAS,,14325
2022-08-19 22:00:00+00:00,InfoPlusDAS,,9166
2022-08-19 23:00:00+00:00,InfoPlusDAS,,2656
2022-08-20 00:00:00+00:00,InfoPlusDAS,,440
2022-08-20 01:00:00+00:00,InfoPlusDAS,,156
2022-08-20 02:00:00+00:00,InfoPlusDAS,,4
