2022-08-28 02:00:00+00:00,InfoPlusPIS,,47
2022-08-28 03:00:00+00:00,InfoPlusPIS,,105
2022-08-28 04:00:00+00:00,InfoPlusPIS,,256
2022-08-28 05:00:00+00:00,InfoPlusPIS,,315
2022-08-28 06:00:00+00:00,InfoPlusPIS,,168
2022-08-28 07:00:00+00:00,InfoPlusPIS,,96
2022-08-28 08:00:00+00:00,InfoPlusPIS,,25
2022-08-28 09:00:00+00:00,InfoPlusPIS,,51
2022-08-28 12:00:00+00:00,InfoPlusPIS,,883
2022-08-28 13:00:00+00:00,InfoPlusPIS,,37
2022-08-28 14:00:00+00:00,InfoPlusPIS,,266
2022-08-28 16:00:00+00:00,InfoPlusPIS,,70
2022-08-28 17:00:00+00:00,InfoPlusPIS,,61
2022-08-28 18:00:00+00:00,InfoPlusPIS,,28
2022-08-28 19:00:00+00:00,InfoPlusPIS,,61
2022-08-28 20:00:00+00:00,InfoPlusPIS,,28
2022-08-28 22:00:00+00:00,InfoPlusPIS,,32
2022-08-28 23:00:00+00:00,InfoPlusPIS,,45
2022-08-29 00:00:00+00:00,InfoPlusPIS,,124
2022-08-29 01:00:00+00:00,InfoPlusPIS,,993
