2022-08-08 06:00:00+00:00,SIRI,,1842
2022-08-08 07:00:00+00:00,SIRI,,3502
2022-08-08 08:00:00+00:00,SIRI,,3525
2022-08-08 09:00:00+00:00,SIRI,,3526
2022-08-08 10:00:00+00:00,SIRI,,3536
2022-08-08 11:00:00+00:00,SIRI,,2988
2022-08-08 12:00:00+00:00,SIRI,,3480
2022-08-08 13:00:00+00:00,SIRI,,3549
2022-08-08 14:00:00+00:00,SIRI,,3583
2022-08-08 15:00:00+00:00,SIRI,,3591
2022-08-08 16:00:00+00:00,SIRI,,3581
2022-08-08 17:00:00+00:00,SIRI,,3567
2022-08-08 18:00:00+00:00,SIRI,,3160
2022-08-08 19:00:00+00:00,SIRI,,3061
2022-08-08 20:00:00+00:00,SIRI,,2946
2022-08-08 21:00:00+00:00,SIRI,,3070
2022-08-08 22:00:00+00:00,SIRI,,2259
2022-08-08 23:00:00+00:00,SIRI,,63
2022-08-09 01:00:00+00:00,SIRI,,75
