2022-08-17 02:00:00+00:00,InfoPlusDAS,,1830
2022-08-17 03:00:00+00:00,InfoPlusDAS,,7033
2022-08-17 04:00:00+00:00,InfoPlusDAS,,15545
2022-08-17 05:00:00+00:00,InfoPlusDAS,,17945
2022-08-17 06:00:00+00:00,InfoPlusDAS,,18576
2022-08-17 07:00:00+00:00,InfoPlusDAS,,18257
2022-08-17 08:00:00+00:00,InfoPlusDAS,,19048
2022-08-17 09:00:00+00:00,InfoPlusDAS,,18772
2022-08-17 10:00:00+00:00,InfoPlusDAS,,19105
2022-08-17 11:00:00+00:00,InfoPlusDAS,,19879
2022-08-17 12:00:00+00:00,InfoPlusDAS,,20495
2022-08-17 13:00:00+00:00,InfoPlusDAS,,19304
2022-08-17 14:00:00+00:00,InfoPlusDAS,,19160
2022-08-17 15:00:00+00:00,InfoPlusDAS,,19264
2022-08-17 16:00:00+00:00,InfoPlusDAS,,18196
2022-08-17 17:00:00+00:00,InfoPlusDAS,,17129
2022-08-17 18:00:00+00:00,InfoPlusDAS,,14445
2022-08-17 19:00:00+00:00,InfoPlusDAS,,14173
2022-08-17 20:00:00+00:00,InfoPlusDAS,,14321
2022-08-17 21:00:00+00:00,InfoPlusDAS,,12513
2022-08-17 22:00:00+00:00,InfoPlusDAS,,7647
2022-08-17 23:00:00+00:00,InfoPlusDAS,,1383
2022-08-18 00:00:00+00:00,InfoPlusDAS,,70
2022-08-18 01:00:00+00:00,InfoPlusDAS,,199
2022-08-18 02:00:00+00:00,InfoPlusDAS,,10
