2022-08-21 02:00:00+00:00,InfoPlusDVS,,226
2022-08-21 03:00:00+00:00,InfoPlusDVS,,1004
2022-08-21 04:00:00+00:00,InfoPlusDVS,,2919
2022-08-21 05:00:00+00:00,InfoPlusDVS,,7262
2022-08-21 06:00:00+00:00,InfoPlusDVS,,10794
2022-08-21 07:00:00+00:00,InfoPlusDVS,,11644
2022-08-21 08:00:00+00:00,InfoPlusDVS,,12575
2022-08-21 09:00:00+00:00,InfoPlusDVS,,13103
2022-08-21 10:00:00+00:00,InfoPlusDVS,,12106
2022-08-21 11:00:00+00:00,InfoPlusDVS,,12494
2022-08-21 12:00:00+00:00,InfoPlusDVS,,12173
2022-08-21 13:00:00+00:00,InfoPlusDVS,,11433
2022-08-21 14:00:00+00:00,InfoPlusDVS,,11666
2022-08-21 15:00:00+00:00,InfoPlusDVS,,12860
2022-08-21 16:00:00+00:00,InfoPlusDVS,,11666
2022-08-21 17:00:00+00:00,InfoPlusDVS,,11939
2022-08-21 18:00:00+00:00,InfoPlusDVS,,12180
2022-08-21 19:00:00+00:00,InfoPlusDVS,,12083
2022-08-21 20:00:00+00:00,InfoPlusDVS,,11782
2022-08-21 21:00:00+00:00,InfoPlusDVS,,11764
2022-08-21 22:00:00+00:00,InfoPlusDVS,,6529
2022-08-21 23:00:00+00:00,InfoPlusDVS,,796
2022-08-22 00:00:00+00:00,InfoPlusDVS,,85
2022-08-22 01:00:00+00:00,InfoPlusDVS,,271
2022-08-22 02:00:00+00:00,InfoPlusDVS,,11
