2022-08-17 02:00:00+00:00,InfoPlusDVS,,2135
2022-08-17 03:00:00+00:00,InfoPlusDVS,,7405
2022-08-17 04:00:00+00:00,InfoPlusDVS,,14937
2022-08-17 05:00:00+00:00,InfoPlusDVS,,16614
2022-08-17 06:00:00+00:00,InfoPlusDVS,,17190
2022-08-17 07:00:00+00:00,InfoPlusDVS,,16868
2022-08-17 08:00:00+00:00,InfoPlusDVS,,18059
2022-08-17 09:00:00+00:00,InfoPlusDVS,,17735
2022-08-17 10:00:00+00:00,InfoPlusDVS,,17900
2022-08-17 11:00:00+00:00,InfoPlusDVS,,30388
2022-08-17 12:00:00+00:00,InfoPlusDVS,,19007
2022-08-17 13:00:00+00:00,InfoPlusDVS,,17805
2022-08-17 14:00:00+00:00,InfoPlusDVS,,17664
2022-08-17 15:00:00+00:00,InfoPlusDVS,,17955
2022-08-17 16:00:00+00:00,InfoPlusDVS,,16800
2022-08-17 17:00:00+00:00,InfoPlusDVS,,15773
2022-08-17 18:00:00+00:00,InfoPlusDVS,,13322
2022-08-17 19:00:00+00:00,InfoPlusDVS,,13003
2022-08-17 20:00:00+00:00,InfoPlusDVS,,13122
2022-08-17 21:00:00+00:00,InfoPlusDVS,,11298
2022-08-17 22:00:00+00:00,InfoPlusDVS,,6542
2022-08-17 23:00:00+00:00,InfoPlusDVS,,1082
2022-08-18 00:00:00+00:00,InfoPlusDVS,,51
2022-08-18 01:00:00+00:00,InfoPlusDVS,,249
2022-08-18 02:00:00+00:00,InfoPlusDVS,,12
