2022-08-18 03:00:00+00:00,InfoPlusTRB,,335
2022-08-18 04:00:00+00:00,InfoPlusTRB,,247
2022-08-18 05:00:00+00:00,InfoPlusTRB,,69
2022-08-18 06:00:00+00:00,InfoPlusTRB,,55
2022-08-18 07:00:00+00:00,InfoPlusTRB,,13
2022-08-18 08:00:00+00:00,InfoPlusTRB,,12
2022-08-18 09:00:00+00:00,InfoPlusTRB,,89
2022-08-18 10:00:00+00:00,InfoPlusTRB,,129
2022-08-18 11:00:00+00:00,InfoPlusTRB,,359
2022-08-18 12:00:00+00:00,InfoPlusTRB,,45
2022-08-18 13:00:00+00:00,InfoPlusTRB,,89
2022-08-18 14:00:00+00:00,InfoPlusTRB,,336
2022-08-18 15:00:00+00:00,InfoPlusTRB,,409
2022-08-18 19:00:00+00:00,InfoPlusTRB,,245
2022-08-18 21:00:00+00:00,InfoPlusTRB,,611
2022-08-18 22:00:00+00:00,InfoPlusTRB,,34
2022-08-18 23:00:00+00:00,InfoPlusTRB,,34
2022-08-19 00:00:00+00:00,InfoPlusTRB,,34
