2022-08-25 02:00:00+00:00,InfoPlusRIT,,413
2022-08-25 03:00:00+00:00,InfoPlusRIT,,1114
2022-08-25 04:00:00+00:00,InfoPlusRIT,,2197
2022-08-25 05:00:00+00:00,InfoPlusRIT,,2511
2022-08-25 06:00:00+00:00,InfoPlusRIT,,2958
2022-08-25 07:00:00+00:00,InfoPlusRIT,,3421
2022-08-25 08:00:00+00:00,InfoPlusRIT,,2907
2022-08-25 09:00:00+00:00,InfoPlusRIT,,3339
2022-08-25 10:00:00+00:00,InfoPlusRIT,,2946
2022-08-25 11:00:00+00:00,InfoPlusRIT,,3123
2022-08-25 12:00:00+00:00,InfoPlusRIT,,2926
2022-08-25 13:00:00+00:00,InfoPlusRIT,,3390
2022-08-25 14:00:00+00:00,InfoPlusRIT,,3347
2022-08-25 15:00:00+00:00,InfoPlusRIT,,5141
2022-08-25 16:00:00+00:00,InfoPlusRIT,,3959
2022-08-25 17:00:00+00:00,InfoPlusRIT,,4537
2022-08-25 18:00:00+00:00,InfoPlusRIT,,3891
2022-08-25 19:00:00+00:00,InfoPlusRIT,,3014
2022-08-25 20:00:00+00:00,InfoPlusRIT,,2704
2022-08-25 21:00:00+00:00,InfoPlusRIT,,6134
2022-08-25 22:00:00+00:00,InfoPlusRIT,,1300
2022-08-25 23:00:00+00:00,InfoPlusRIT,,429
2022-08-26 00:00:00+00:00,InfoPlusRIT,,292
2022-08-26 01:00:00+00:00,InfoPlusRIT,,945
