2022-08-03 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-03 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-03 04:00:00+00:00,InfoPlusVTBT,,16
2022-08-03 05:00:00+00:00,InfoPlusVTBT,,54
2022-08-03 06:00:00+00:00,InfoPlusVTBT,,68
2022-08-03 07:00:00+00:00,InfoPlusVTBT,,29
2022-08-03 08:00:00+00:00,InfoPlusVTBT,,36
2022-08-03 09:00:00+00:00,InfoPlusVTBT,,2
2022-08-03 10:00:00+00:00,InfoPlusVTBT,,68
2022-08-03 11:00:00+00:00,InfoPlusVTBT,,8
2022-08-03 12:00:00+00:00,InfoPlusVTBT,,66
2022-08-03 13:00:00+00:00,InfoPlusVTBT,,10
2022-08-03 14:00:00+00:00,InfoPlusVTBT,,8
2022-08-03 15:00:00+00:00,InfoPlusVTBT,,4
2022-08-03 16:00:00+00:00,InfoPlusVTBT,,4
2022-08-03 17:00:00+00:00,InfoPlusVTBT,,2
2022-08-03 18:00:00+00:00,InfoPlusVTBT,,12
2022-08-03 21:00:00+00:00,InfoPlusVTBT,,8
2022-08-03 22:00:00+00:00,InfoPlusVTBT,,4
2022-08-04 00:00:00+00:00,InfoPlusVTBT,,8
