2022-08-28 02:00:00+00:00,InfoPlusRIT,,240
2022-08-28 03:00:00+00:00,InfoPlusRIT,,482
2022-08-28 04:00:00+00:00,InfoPlusRIT,,985
2022-08-28 05:00:00+00:00,InfoPlusRIT,,1646
2022-08-28 06:00:00+00:00,InfoPlusRIT,,2132
2022-08-28 07:00:00+00:00,InfoPlusRIT,,2161
2022-08-28 08:00:00+00:00,InfoPlusRIT,,2328
2022-08-28 09:00:00+00:00,InfoPlusRIT,,2371
2022-08-28 10:00:00+00:00,InfoPlusRIT,,2530
2022-08-28 11:00:00+00:00,InfoPlusRIT,,2281
2022-08-28 12:00:00+00:00,InfoPlusRIT,,2363
2022-08-28 13:00:00+00:00,InfoPlusRIT,,2271
2022-08-28 14:00:00+00:00,InfoPlusRIT,,2188
2022-08-28 15:00:00+00:00,InfoPlusRIT,,3910
2022-08-28 16:00:00+00:00,InfoPlusRIT,,2183
2022-08-28 17:00:00+00:00,InfoPlusRIT,,2129
2022-08-28 18:00:00+00:00,InfoPlusRIT,,2128
2022-08-28 19:00:00+00:00,InfoPlusRIT,,2218
2022-08-28 20:00:00+00:00,InfoPlusRIT,,1924
2022-08-28 21:00:00+00:00,InfoPlusRIT,,1740
2022-08-28 22:00:00+00:00,InfoPlusRIT,,1239
2022-08-28 23:00:00+00:00,InfoPlusRIT,,349
2022-08-29 00:00:00+00:00,InfoPlusRIT,,294
2022-08-29 01:00:00+00:00,InfoPlusRIT,,858
