2022-08-08 02:00:00+00:00,InfoPlusRIT,,381
2022-08-08 03:00:00+00:00,InfoPlusRIT,,990
2022-08-08 04:00:00+00:00,InfoPlusRIT,,2339
2022-08-08 05:00:00+00:00,InfoPlusRIT,,2780
2022-08-08 06:00:00+00:00,InfoPlusRIT,,2782
2022-08-08 07:00:00+00:00,InfoPlusRIT,,3208
2022-08-08 08:00:00+00:00,InfoPlusRIT,,3336
2022-08-08 09:00:00+00:00,InfoPlusRIT,,3454
2022-08-08 10:00:00+00:00,InfoPlusRIT,,3317
2022-08-08 11:00:00+00:00,InfoPlusRIT,,3829
2022-08-08 12:00:00+00:00,InfoPlusRIT,,3136
2022-08-08 13:00:00+00:00,InfoPlusRIT,,3511
2022-08-08 14:00:00+00:00,InfoPlusRIT,,3028
2022-08-08 15:00:00+00:00,InfoPlusRIT,,3226
2022-08-08 16:00:00+00:00,InfoPlusRIT,,3411
2022-08-08 17:00:00+00:00,InfoPlusRIT,,3064
2022-08-08 18:00:00+00:00,InfoPlusRIT,,2636
2022-08-08 19:00:00+00:00,InfoPlusRIT,,2401
2022-08-08 20:00:00+00:00,InfoPlusRIT,,2305
2022-08-08 21:00:00+00:00,InfoPlusRIT,,2119
2022-08-08 22:00:00+00:00,InfoPlusRIT,,1315
2022-08-08 23:00:00+00:00,InfoPlusRIT,,316
2022-08-09 00:00:00+00:00,InfoPlusRIT,,401
2022-08-09 01:00:00+00:00,InfoPlusRIT,,587
