2022-08-26 02:00:00+00:00,InfoPlusVTBL,,1
2022-08-26 03:00:00+00:00,InfoPlusVTBL,,4
2022-08-26 04:00:00+00:00,InfoPlusVTBL,,4
2022-08-26 06:00:00+00:00,InfoPlusVTBL,,3
2022-08-26 07:00:00+00:00,InfoPlusVTBL,,2
2022-08-26 08:00:00+00:00,InfoPlusVTBL,,2
2022-08-26 09:00:00+00:00,InfoPlusVTBL,,8
2022-08-26 12:00:00+00:00,InfoPlusVTBL,,2
2022-08-26 13:00:00+00:00,InfoPlusVTBL,,2
2022-08-26 14:00:00+00:00,InfoPlusVTBL,,3
2022-08-26 15:00:00+00:00,InfoPlusVTBL,,2
2022-08-26 16:00:00+00:00,InfoPlusVTBL,,1
2022-08-26 17:00:00+00:00,InfoPlusVTBL,,3
2022-08-26 18:00:00+00:00,InfoPlusVTBL,,1
2022-08-27 00:00:00+00:00,InfoPlusVTBL,,9
