2022-08-27 02:00:00+00:00,ArNuRIT,,80
2022-08-27 03:00:00+00:00,ArNuRIT,,201
2022-08-27 04:00:00+00:00,ArNuRIT,,438
2022-08-27 05:00:00+00:00,ArNuRIT,,560
2022-08-27 06:00:00+00:00,ArNuRIT,,548
2022-08-27 07:00:00+00:00,ArNuRIT,,605
2022-08-27 08:00:00+00:00,ArNuRIT,,606
2022-08-27 09:00:00+00:00,ArNuRIT,,647
2022-08-27 10:00:00+00:00,ArNuRIT,,638
2022-08-27 11:00:00+00:00,ArNuRIT,,629
2022-08-27 12:00:00+00:00,ArNuRIT,,612
2022-08-27 13:00:00+00:00,ArNuRIT,,626
2022-08-27 14:00:00+00:00,ArNuRIT,,647
2022-08-27 15:00:00+00:00,ArNuRIT,,621
2022-08-27 16:00:00+00:00,ArNuRIT,,589
2022-08-27 17:00:00+00:00,ArNuRIT,,624
2022-08-27 18:00:00+00:00,ArNuRIT,,628
2022-08-27 19:00:00+00:00,ArNuRIT,,637
2022-08-27 20:00:00+00:00,ArNuRIT,,628
2022-08-27 21:00:00+00:00,ArNuRIT,,632
2022-08-27 22:00:00+00:00,ArNuRIT,,575
2022-08-27 23:00:00+00:00,ArNuRIT,,398
2022-08-28 00:00:00+00:00,ArNuRIT,,114
2022-08-28 01:00:00+00:00,ArNuRIT,,101
