2022-08-07 02:00:00+00:00,InfoPlusVTBS,,58
2022-08-07 03:00:00+00:00,InfoPlusVTBS,,22
2022-08-07 04:00:00+00:00,InfoPlusVTBS,,22
2022-08-07 05:00:00+00:00,InfoPlusVTBS,,38
2022-08-07 06:00:00+00:00,InfoPlusVTBS,,4
2022-08-07 07:00:00+00:00,InfoPlusVTBS,,22
2022-08-07 08:00:00+00:00,InfoPlusVTBS,,7
2022-08-07 09:00:00+00:00,InfoPlusVTBS,,16
2022-08-07 10:00:00+00:00,InfoPlusVTBS,,33
2022-08-07 11:00:00+00:00,InfoPlusVTBS,,19
2022-08-07 12:00:00+00:00,InfoPlusVTBS,,6
2022-08-07 13:00:00+00:00,InfoPlusVTBS,,30
2022-08-07 14:00:00+00:00,InfoPlusVTBS,,25
2022-08-07 15:00:00+00:00,InfoPlusVTBS,,12
2022-08-07 16:00:00+00:00,InfoPlusVTBS,,6
2022-08-07 17:00:00+00:00,InfoPlusVTBS,,2
2022-08-07 18:00:00+00:00,InfoPlusVTBS,,6
2022-08-07 19:00:00+00:00,InfoPlusVTBS,,5
2022-08-07 20:00:00+00:00,InfoPlusVTBS,,1
2022-08-07 21:00:00+00:00,InfoPlusVTBS,,12
2022-08-08 00:00:00+00:00,InfoPlusVTBS,,35
2022-08-08 01:00:00+00:00,InfoPlusVTBS,,6
