2022-08-09 02:00:00+00:00,ArNuRIT,,89
2022-08-09 03:00:00+00:00,ArNuRIT,,354
2022-08-09 04:00:00+00:00,ArNuRIT,,576
2022-08-09 05:00:00+00:00,ArNuRIT,,631
2022-08-09 06:00:00+00:00,ArNuRIT,,642
2022-08-09 07:00:00+00:00,ArNuRIT,,643
2022-08-09 08:00:00+00:00,ArNuRIT,,585
2022-08-09 09:00:00+00:00,ArNuRIT,,646
2022-08-09 10:00:00+00:00,ArNuRIT,,612
2022-08-09 11:00:00+00:00,ArNuRIT,,640
2022-08-09 12:00:00+00:00,ArNuRIT,,616
2022-08-09 13:00:00+00:00,ArNuRIT,,615
2022-08-09 14:00:00+00:00,ArNuRIT,,636
2022-08-09 15:00:00+00:00,ArNuRIT,,620
2022-08-09 16:00:00+00:00,ArNuRIT,,627
2022-08-09 17:00:00+00:00,ArNuRIT,,644
2022-08-09 18:00:00+00:00,ArNuRIT,,630
2022-08-09 19:00:00+00:00,ArNuRIT,,594
2022-08-09 20:00:00+00:00,ArNuRIT,,593
2022-08-09 21:00:00+00:00,ArNuRIT,,599
2022-08-09 22:00:00+00:00,ArNuRIT,,488
2022-08-09 23:00:00+00:00,ArNuRIT,,209
2022-08-10 00:00:00+00:00,ArNuRIT,,105
2022-08-10 01:00:00+00:00,ArNuRIT,,89
