2022-08-30 02:00:00+00:00,InfoPlusDVS,,1870
2022-08-30 03:00:00+00:00,InfoPlusDVS,,4040
2022-08-30 04:00:00+00:00,InfoPlusDVS,,6194
2022-08-30 05:00:00+00:00,InfoPlusDVS,,6975
2022-08-30 06:00:00+00:00,InfoPlusDVS,,7184
2022-08-30 07:00:00+00:00,InfoPlusDVS,,7284
2022-08-30 08:00:00+00:00,InfoPlusDVS,,6648
2022-08-30 09:00:00+00:00,InfoPlusDVS,,6464
2022-08-30 10:00:00+00:00,InfoPlusDVS,,6506
2022-08-30 11:00:00+00:00,InfoPlusDVS,,6309
2022-08-30 12:00:00+00:00,InfoPlusDVS,,6683
2022-08-30 13:00:00+00:00,InfoPlusDVS,,7316
2022-08-30 14:00:00+00:00,InfoPlusDVS,,7306
2022-08-30 15:00:00+00:00,InfoPlusDVS,,7117
2022-08-30 16:00:00+00:00,InfoPlusDVS,,6726
2022-08-30 17:00:00+00:00,InfoPlusDVS,,5904
2022-08-30 18:00:00+00:00,InfoPlusDVS,,5162
2022-08-30 19:00:00+00:00,InfoPlusDVS,,5271
2022-08-30 20:00:00+00:00,InfoPlusDVS,,4522
2022-08-30 21:00:00+00:00,InfoPlusDVS,,2775
2022-08-30 22:00:00+00:00,InfoPlusDVS,,1550
2022-08-30 23:00:00+00:00,InfoPlusDVS,,529
2022-08-31 00:00:00+00:00,InfoPlusDVS,,48
2022-08-31 01:00:00+00:00,InfoPlusDVS,,238
2022-08-31 02:00:00+00:00,InfoPlusDVS,,8
