2022-08-14 02:00:00+00:00,InfoPlusRIT,,284
2022-08-14 03:00:00+00:00,InfoPlusRIT,,558
2022-08-14 04:00:00+00:00,InfoPlusRIT,,880
2022-08-14 05:00:00+00:00,InfoPlusRIT,,1608
2022-08-14 06:00:00+00:00,InfoPlusRIT,,2170
2022-08-14 07:00:00+00:00,InfoPlusRIT,,2098
2022-08-14 08:00:00+00:00,InfoPlusRIT,,2126
2022-08-14 09:00:00+00:00,InfoPlusRIT,,2409
2022-08-14 10:00:00+00:00,InfoPlusRIT,,2279
2022-08-14 11:00:00+00:00,InfoPlusRIT,,2446
2022-08-14 12:00:00+00:00,InfoPlusRIT,,2492
2022-08-14 13:00:00+00:00,InfoPlusRIT,,2332
2022-08-14 14:00:00+00:00,InfoPlusRIT,,2427
2022-08-14 15:00:00+00:00,InfoPlusRIT,,2547
2022-08-14 16:00:00+00:00,InfoPlusRIT,,2662
2022-08-14 17:00:00+00:00,InfoPlusRIT,,2752
2022-08-14 18:00:00+00:00,InfoPlusRIT,,2334
2022-08-14 19:00:00+00:00,InfoPlusRIT,,2163
2022-08-14 20:00:00+00:00,InfoPlusRIT,,1970
2022-08-14 21:00:00+00:00,InfoPlusRIT,,1979
2022-08-14 22:00:00+00:00,InfoPlusRIT,,1325
2022-08-14 23:00:00+00:00,InfoPlusRIT,,431
2022-08-15 00:00:00+00:00,InfoPlusRIT,,377
2022-08-15 01:00:00+00:00,InfoPlusRIT,,467
2022-08-15 02:00:00+00:00,InfoPlusRIT,,1
