2022-08-31 02:00:00+00:00,KV6posinfo,,8578
2022-08-31 03:00:00+00:00,KV6posinfo,,30241
2022-08-31 04:00:00+00:00,KV6posinfo,,52824
2022-08-31 05:00:00+00:00,KV6posinfo,,55376
2022-08-31 06:00:00+00:00,KV6posinfo,,62377
2022-08-31 07:00:00+00:00,KV6posinfo,,61572
2022-08-31 08:00:00+00:00,KV6posinfo,,59528
2022-08-31 09:00:00+00:00,KV6posinfo,,59212
2022-08-31 10:00:00+00:00,KV6posinfo,,57918
2022-08-31 11:00:00+00:00,KV6posinfo,,60370
2022-08-31 12:00:00+00:00,KV6posinfo,,61879
2022-08-31 13:00:00+00:00,KV6posinfo,,63161
2022-08-31 14:00:00+00:00,KV6posinfo,,58777
2022-08-31 15:00:00+00:00,KV6posinfo,,62562
2022-08-31 16:00:00+00:00,KV6posinfo,,59328
2022-08-31 17:00:00+00:00,KV6posinfo,,53492
2022-08-31 18:00:00+00:00,KV6posinfo,,49727
2022-08-31 19:00:00+00:00,KV6posinfo,,47345
2022-08-31 20:00:00+00:00,KV6posinfo,,44793
2022-08-31 21:00:00+00:00,KV6posinfo,,42829
2022-08-31 22:00:00+00:00,KV6posinfo,,35257
2022-08-31 23:00:00+00:00,KV6posinfo,,15390
2022-09-01 00:00:00+00:00,KV6posinfo,,6967
2022-09-01 01:00:00+00:00,KV6posinfo,,6122
2022-09-01 02:00:00+00:00,KV6posinfo,,1
