2022-08-21 02:00:00+00:00,InfoPlusPIS,,36
2022-08-21 05:00:00+00:00,InfoPlusPIS,,18
2022-08-21 06:00:00+00:00,InfoPlusPIS,,62
2022-08-21 07:00:00+00:00,InfoPlusPIS,,12
2022-08-21 08:00:00+00:00,InfoPlusPIS,,12
2022-08-21 09:00:00+00:00,InfoPlusPIS,,84
2022-08-21 10:00:00+00:00,InfoPlusPIS,,129
2022-08-21 11:00:00+00:00,InfoPlusPIS,,46
2022-08-21 12:00:00+00:00,InfoPlusPIS,,103
2022-08-21 13:00:00+00:00,InfoPlusPIS,,7
2022-08-21 14:00:00+00:00,InfoPlusPIS,,387
2022-08-21 15:00:00+00:00,InfoPlusPIS,,543
2022-08-21 16:00:00+00:00,InfoPlusPIS,,115
2022-08-21 20:00:00+00:00,InfoPlusPIS,,76
2022-08-21 21:00:00+00:00,InfoPlusPIS,,589
2022-08-21 22:00:00+00:00,InfoPlusPIS,,203
2022-08-21 23:00:00+00:00,InfoPlusPIS,,70
2022-08-22 00:00:00+00:00,InfoPlusPIS,,153
