2022-08-10 02:00:00+00:00,InfoPlusVTBT,,28
2022-08-10 04:00:00+00:00,InfoPlusVTBT,,32
2022-08-10 05:00:00+00:00,InfoPlusVTBT,,6
2022-08-10 06:00:00+00:00,InfoPlusVTBT,,6
2022-08-10 07:00:00+00:00,InfoPlusVTBT,,20
2022-08-10 08:00:00+00:00,InfoPlusVTBT,,8
2022-08-10 09:00:00+00:00,InfoPlusVTBT,,8
2022-08-10 10:00:00+00:00,InfoPlusVTBT,,6
2022-08-10 11:00:00+00:00,InfoPlusVTBT,,8
2022-08-10 13:00:00+00:00,InfoPlusVTBT,,8
2022-08-10 14:00:00+00:00,InfoPlusVTBT,,24
2022-08-10 15:00:00+00:00,InfoPlusVTBT,,8
2022-08-10 16:00:00+00:00,InfoPlusVTBT,,4
2022-08-10 18:00:00+00:00,InfoPlusVTBT,,2
2022-08-10 19:00:00+00:00,InfoPlusVTBT,,14
2022-08-11 00:00:00+00:00,InfoPlusVTBT,,14
