2022-08-14 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-14 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-14 05:00:00+00:00,InfoPlusVTBT,,56
2022-08-14 07:00:00+00:00,InfoPlusVTBT,,2
2022-08-14 08:00:00+00:00,InfoPlusVTBT,,32
2022-08-14 09:00:00+00:00,InfoPlusVTBT,,16
2022-08-14 10:00:00+00:00,InfoPlusVTBT,,18
2022-08-14 11:00:00+00:00,InfoPlusVTBT,,4
2022-08-14 12:00:00+00:00,InfoPlusVTBT,,8
2022-08-14 13:00:00+00:00,InfoPlusVTBT,,12
2022-08-14 15:00:00+00:00,InfoPlusVTBT,,22
2022-08-14 16:00:00+00:00,InfoPlusVTBT,,116
2022-08-14 17:00:00+00:00,InfoPlusVTBT,,10
2022-08-14 18:00:00+00:00,InfoPlusVTBT,,10
2022-08-14 19:00:00+00:00,InfoPlusVTBT,,2
2022-08-14 20:00:00+00:00,InfoPlusVTBT,,2
2022-08-15 00:00:00+00:00,InfoPlusVTBT,,8
