2022-08-02 03:00:00+00:00,InfoPlusVTBL,,2
2022-08-02 05:00:00+00:00,InfoPlusVTBL,,4
2022-08-02 06:00:00+00:00,InfoPlusVTBL,,13
2022-08-02 07:00:00+00:00,InfoPlusVTBL,,7
2022-08-02 08:00:00+00:00,InfoPlusVTBL,,2
2022-08-02 09:00:00+00:00,InfoPlusVTBL,,4
2022-08-02 10:00:00+00:00,InfoPlusVTBL,,1
2022-08-02 11:00:00+00:00,InfoPlusVTBL,,7
2022-08-02 12:00:00+00:00,InfoPlusVTBL,,3
2022-08-02 13:00:00+00:00,InfoPlusVTBL,,10
2022-08-02 14:00:00+00:00,InfoPlusVTBL,,1
2022-08-02 15:00:00+00:00,InfoPlusVTBL,,5
2022-08-02 17:00:00+00:00,InfoPlusVTBL,,1
2022-08-02 18:00:00+00:00,InfoPlusVTBL,,2
2022-08-03 00:00:00+00:00,InfoPlusVTBL,,20
2022-08-03 01:00:00+00:00,InfoPlusVTBL,,2
