2022-08-21 02:00:00+00:00,InfoPlusDAS,,229
2022-08-21 03:00:00+00:00,InfoPlusDAS,,937
2022-08-21 04:00:00+00:00,InfoPlusDAS,,2711
2022-08-21 05:00:00+00:00,InfoPlusDAS,,7119
2022-08-21 06:00:00+00:00,InfoPlusDAS,,11237
2022-08-21 07:00:00+00:00,InfoPlusDAS,,12100
2022-08-21 08:00:00+00:00,InfoPlusDAS,,13182
2022-08-21 09:00:00+00:00,InfoPlusDAS,,13815
2022-08-21 10:00:00+00:00,InfoPlusDAS,,12736
2022-08-21 11:00:00+00:00,InfoPlusDAS,,13175
2022-08-21 12:00:00+00:00,InfoPlusDAS,,12807
2022-08-21 13:00:00+00:00,InfoPlusDAS,,12027
2022-08-21 14:00:00+00:00,InfoPlusDAS,,12392
2022-08-21 15:00:00+00:00,InfoPlusDAS,,13372
2022-08-21 16:00:00+00:00,InfoPlusDAS,,12295
2022-08-21 17:00:00+00:00,InfoPlusDAS,,12551
2022-08-21 18:00:00+00:00,InfoPlusDAS,,12993
2022-08-21 19:00:00+00:00,InfoPlusDAS,,12893
2022-08-21 20:00:00+00:00,InfoPlusDAS,,12491
2022-08-21 21:00:00+00:00,InfoPlusDAS,,12370
2022-08-21 22:00:00+00:00,InfoPlusDAS,,7286
2022-08-21 23:00:00+00:00,InfoPlusDAS,,935
2022-08-22 00:00:00+00:00,InfoPlusDAS,,121
2022-08-22 01:00:00+00:00,InfoPlusDAS,,221
2022-08-22 02:00:00+00:00,InfoPlusDAS,,12
