2022-08-02 02:00:00+00:00,InfoPlusDVS,,1926
2022-08-02 03:00:00+00:00,InfoPlusDVS,,7294
2022-08-02 04:00:00+00:00,InfoPlusDVS,,14441
2022-08-02 05:00:00+00:00,InfoPlusDVS,,16091
2022-08-02 06:00:00+00:00,InfoPlusDVS,,16786
2022-08-02 07:00:00+00:00,InfoPlusDVS,,16780
2022-08-02 08:00:00+00:00,InfoPlusDVS,,16311
2022-08-02 09:00:00+00:00,InfoPlusDVS,,16538
2022-08-02 10:00:00+00:00,InfoPlusDVS,,15855
2022-08-02 11:00:00+00:00,InfoPlusDVS,,15969
2022-08-02 12:00:00+00:00,InfoPlusDVS,,17995
2022-08-02 13:00:00+00:00,InfoPlusDVS,,18484
2022-08-02 14:00:00+00:00,InfoPlusDVS,,17305
2022-08-02 15:00:00+00:00,InfoPlusDVS,,16530
2022-08-02 16:00:00+00:00,InfoPlusDVS,,15672
2022-08-02 17:00:00+00:00,InfoPlusDVS,,16951
2022-08-02 18:00:00+00:00,InfoPlusDVS,,16193
2022-08-02 19:00:00+00:00,InfoPlusDVS,,15638
2022-08-02 20:00:00+00:00,InfoPlusDVS,,14047
2022-08-02 21:00:00+00:00,InfoPlusDVS,,11829
2022-08-02 22:00:00+00:00,InfoPlusDVS,,7185
2022-08-02 23:00:00+00:00,InfoPlusDVS,,1049
2022-08-03 00:00:00+00:00,InfoPlusDVS,,151
2022-08-03 01:00:00+00:00,InfoPlusDVS,,272
2022-08-03 02:00:00+00:00,InfoPlusDVS,,8
