2022-08-16 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-16 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-16 04:00:00+00:00,InfoPlusVTBT,,52
2022-08-16 05:00:00+00:00,InfoPlusVTBT,,8
2022-08-16 06:00:00+00:00,InfoPlusVTBT,,4
2022-08-16 07:00:00+00:00,InfoPlusVTBT,,12
2022-08-16 09:00:00+00:00,InfoPlusVTBT,,26
2022-08-16 10:00:00+00:00,InfoPlusVTBT,,16
2022-08-16 11:00:00+00:00,InfoPlusVTBT,,2
2022-08-16 14:00:00+00:00,InfoPlusVTBT,,8
2022-08-16 15:00:00+00:00,InfoPlusVTBT,,8
2022-08-16 16:00:00+00:00,InfoPlusVTBT,,4
2022-08-16 17:00:00+00:00,InfoPlusVTBT,,12
2022-08-17 00:00:00+00:00,InfoPlusVTBT,,8
