2022-08-31 06:00:00+00:00,SIRI,,413
2022-08-31 07:00:00+00:00,SIRI,,4274
2022-08-31 08:00:00+00:00,SIRI,,4093
2022-08-31 09:00:00+00:00,SIRI,,4082
2022-08-31 10:00:00+00:00,SIRI,,4071
2022-08-31 11:00:00+00:00,SIRI,,4145
2022-08-31 12:00:00+00:00,SIRI,,4144
2022-08-31 13:00:00+00:00,SIRI,,4136
2022-08-31 14:00:00+00:00,SIRI,,4094
2022-08-31 15:00:00+00:00,SIRI,,4068
2022-08-31 16:00:00+00:00,SIRI,,3806
2022-08-31 17:00:00+00:00,SIRI,,3737
2022-08-31 18:00:00+00:00,SIRI,,3403
2022-08-31 19:00:00+00:00,SIRI,,3188
2022-08-31 20:00:00+00:00,SIRI,,3097
2022-08-31 21:00:00+00:00,SIRI,,3122
2022-08-31 22:00:00+00:00,SIRI,,2157
2022-08-31 23:00:00+00:00,SIRI,,59
