2022-08-15 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-15 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-15 05:00:00+00:00,InfoPlusVTBT,,8
2022-08-15 06:00:00+00:00,InfoPlusVTBT,,24
2022-08-15 07:00:00+00:00,InfoPlusVTBT,,12
2022-08-15 08:00:00+00:00,InfoPlusVTBT,,36
2022-08-15 10:00:00+00:00,InfoPlusVTBT,,18
2022-08-15 12:00:00+00:00,InfoPlusVTBT,,4
2022-08-15 13:00:00+00:00,InfoPlusVTBT,,12
2022-08-15 15:00:00+00:00,InfoPlusVTBT,,32
2022-08-15 16:00:00+00:00,InfoPlusVTBT,,4
2022-08-15 17:00:00+00:00,InfoPlusVTBT,,4
2022-08-15 18:00:00+00:00,InfoPlusVTBT,,26
2022-08-15 20:00:00+00:00,InfoPlusVTBT,,12
2022-08-16 00:00:00+00:00,InfoPlusVTBT,,58
