2022-08-01 02:00:00+00:00,InfoPlusDAS,,1674
2022-08-01 03:00:00+00:00,InfoPlusDAS,,7173
2022-08-01 04:00:00+00:00,InfoPlusDAS,,16099
2022-08-01 05:00:00+00:00,InfoPlusDAS,,17659
2022-08-01 06:00:00+00:00,InfoPlusDAS,,17825
2022-08-01 07:00:00+00:00,InfoPlusDAS,,18634
2022-08-01 08:00:00+00:00,InfoPlusDAS,,18165
2022-08-01 09:00:00+00:00,InfoPlusDAS,,18427
2022-08-01 10:00:00+00:00,InfoPlusDAS,,18334
2022-08-01 11:00:00+00:00,InfoPlusDAS,,18312
2022-08-01 12:00:00+00:00,InfoPlusDAS,,17506
2022-08-01 13:00:00+00:00,InfoPlusDAS,,17763
2022-08-01 14:00:00+00:00,InfoPlusDAS,,18518
2022-08-01 15:00:00+00:00,InfoPlusDAS,,18213
2022-08-01 16:00:00+00:00,InfoPlusDAS,,17684
2022-08-01 17:00:00+00:00,InfoPlusDAS,,15475
2022-08-01 18:00:00+00:00,InfoPlusDAS,,14428
2022-08-01 19:00:00+00:00,InfoPlusDAS,,13643
2022-08-01 20:00:00+00:00,InfoPlusDAS,,13340
2022-08-01 21:00:00+00:00,InfoPlusDAS,,12240
2022-08-01 22:00:00+00:00,InfoPlusDAS,,7732
2022-08-01 23:00:00+00:00,InfoPlusDAS,,1104
2022-08-02 00:00:00+00:00,InfoPlusDAS,,178
2022-08-02 01:00:00+00:00,InfoPlusDAS,,224
2022-08-02 02:00:00+00:00,InfoPlusDAS,,5
